﻿項目,單位,"監測結果
(10/2018 - 09/2019)
最低值","監測結果
(10/2018 - 09/2019)
最高值","監測結果
(10/2018 - 09/2019)
平均值"
pH 值(水溫25℃時) ,pH,6.9 ,9.1 ,8.4 
色度,Hazen unit,< 5,< 5,< 5
混濁度,NTU,< 0.1,2.9 ,0.2 
導電率(水溫25℃時),µS/cm,58 ,198 ,136 
"溫度
Temperature ",℃,14.0 ,33.0 ,24.6 
總鹼度 (以 CaCO3 計 ),毫克／公升,7 ,40 ,23 
總硬度 (以 CaCO3 計 ),毫克／公升,< 5,63 ,36 
鈣,毫克／公升,0.9 ,19 ,12 
鎂,毫克／公升,0.42 ,2.3 ,1.4 
氯化物,毫克／公升,< 5,17 ,10 
硫酸鹽,毫克／公升,5 ,22 ,13 
正磷酸鹽 (以 PO4 計 ),毫克／公升,< 0.01,0.02 ,< 0.01
鐵,毫克／公升,< 0.01,0.08 ,< 0.01
鋁,毫克／公升,< 0.01,0.27 ,0.03 
二氧化硅 (以 SiO2 計 ),毫克／公升,1.1 ,18 ,9.9 
錳,毫克／公升,< 0.01,0.03 ,< 0.01
