﻿項目,單位,"監測結果
(04/2020-03/2021)
最低值","監測結果
(04/2020-03/2021)
最高值","監測結果
(04/2020-03/2021)
平均值"
pH 值(水溫25℃時) ,pH,7.0 ,9.6 ,8.4 
色度,Hazen unit,< 5,< 5,< 5
混濁度,NTU,< 0.1,6.2 ,0.2 
導電率(水溫25℃時),µS/cm,62 ,229 ,159 
"溫度
Temperature ",℃,13.0 ,32.9 ,24.9 
總鹼度 (以 CaCO3 計 ),毫克／公升,7 ,78 ,28 
總硬度 (以 CaCO3 計 ),毫克／公升,< 5,69 ,40 
鈣,毫克／公升,1.2 ,22 ,13 
鎂,毫克／公升,0.39 ,2.3 ,1.6 
氯化物,毫克／公升,< 5,18 ,11 
硫酸鹽,毫克／公升,5 ,26 ,15 
正磷酸鹽 (以 PO4 計 ),毫克／公升,< 0.01,0.04 ,< 0.01
鐵,毫克／公升,< 0.01,0.27 ,< 0.01
鋁,毫克／公升,< 0.01,0.19 ,0.03 
二氧化硅 (以 SiO2 計 ),毫克／公升,1.1 ,16 ,10 
錳,毫克／公升,< 0.01,0.03 ,< 0.01
