水務設施類別,水務設施名稱 (英文),水務設施名稱 (中文),地址 (英文),地址 (中文),地區 (英文),地區 (中文),供水類別,容量 / 日產量,容量 / 日產量單位,東距坐標值,北距坐標值,緯度,經度
DP,Cheung Chau Depot,長洲廠,"2 Man Shun Lane, Cheung Chau",長洲文順里2號,Hong Kong,香港,G,0,NA,820990.8,807869.8,22.20939,114.0287
DP,Fanling Depot,粉嶺廠,"799 Fan Kam Road, Fanling",粉嶺粉錦公路799號,New Territories,新界,G,0,NA,830728.6,840036,22.49993,114.123
DP,Lamma Island Depot,南丫島廠,"21A Yung Shue Long New Village, Lamma Island",南丫島榕樹塱新村21號A,Hong Kong,香港,G,0,NA,829730.7,809841.4,22.22725,114.1135
DP,Lung Cheung Road Mechanical & Electrical Workshop,龍翔道機電工場,300 Lung Cheung Road,龍翔道300號,Kowloon,九龍,G,0,NA,835963.5,822709.1,22.34347,114.1739
DP,Peng Chau Depot,坪洲廠,"15A Wing On Side Street, Peng Chau",坪洲永安橫街15號A,Hong Kong,香港,G,0,NA,822009.1,816205.9,22.28468,114.0385
DP,Shek Pik Depot,石壁廠,"10 Shek Pik Reservoir Road, Lantau Island",大嶼山石壁水塘道10號,Hong Kong,香港,G,0,NA,807390.7,809365.5,22.22273,113.8968
EC,Office of the Water Authority Sha Tin Customer Enquiry Centre,水務監督辦事處沙田客戶諮詢中心,"Roon 348, 3/F, Sha Tin Government Offices, 1 Sheung Wo Che Road, Sha Tin",沙田上禾輋路1號沙田政府合署三樓348室,New Territories,新界,G,0,NA,837304.2,827383,22.38567,114.1869
EC,Office of the Water Authority Tai Kok Tsui Customer Enquiry Centre,水務監督辦事處大角咀客戶諮詢中心,"G/F, 41 Tit Shu Street, Tai Kok Tsui",大角咀鐵樹街41號地下,Kowloon,九龍,G,0,N/A,834901.7,820098.7,22.31989,114.1636
EC,Office of the Water Authority Tai Po Customer Enquiry Centre,水務監督辦事處大埔客戶諮詢中心,"4/F, Tai Po Government Offices, 1 Ting Kok Road, Tai Po Market",大埔墟汀角路1號大埔政府合署四樓,New Territories,新界,G,0,NA,834964.5,834615.5,22.45099,114.1642
EC,Office of the Water Authority Tuen Mun Customer Enquiry Centre,水務監督辦事處屯門客戶諮詢中心,"7/F, Tuen Mun Government Offices, 1 Tuen Hi Road, Tuen Mun",屯門屯喜路1號屯門政府合署七樓,New Territories,新界,G,0,NA,815617.5,827921.1,22.39041,113.9763
EC,Office of the Water Authority Wan Chai Customer Enquiry Centre,水務監督辦事處灣仔客戶諮詢中心,"1/F, Immigration Tower, 7 Gloucester Road, Wan Chai",灣仔告士打道7號入境事務大樓一樓,Hong Kong,香港,G,0,NA,835867.1,815657.8,22.27979,114.173
OF,Cheung Sha Wan Office,長沙灣辦事處,"2 Lai Hong Street, Cheung Sha Wan",長沙灣荔康街二號,Kowloon,九龍,G,0,NA,833607.9,821541.5,22.33292,114.1511
OF,Headquarters,總部,"Immigration Tower, 7 Gloucester Road, Wan Chai",灣仔告士打道7號入境事務大樓,Hong Kong,香港,G,0,NA,835867.1,815657.8,22.27979,114.173
OF,Kowloon Bay Office,九龍灣辦事處,"11 Tai Yip Lane, Kowloon Bay",九龍灣大業里11號,Kowloon,九龍,G,0,NA,840030.4,819885.2,22.31796,114.2134
OF,North Point Office,北角辦事處,"611 King's Road, North Point",北角英皇道611號,Hong Kong,香港,G,0,NA,839192.8,817056.1,22.29241,114.2053
OF,Sha Tin Office,沙田辦事處,"6/F, Sha Tin Government Offices, No. 1 Sheung Wo Che Road, Sha Tin",沙田上禾輋路1號沙田政府合署六樓,New Territories,新界,G,0,NA,837300.5,827368.3,22.38554,114.1869
OF,Tin Shui Wai Office,天水圍辦事處,"20 Tin Pak Road, Tin Shui Wai, New Territories",新界天水圍天柏路20號,New Territories,新界,G,0,NA,814749.4,827805.1,22.38935,113.9679
PH,Chai Kek Fresh Water Pump House,寨乪食水泵房,"Lam Kam Road, Tai Po",大埔林錦公路,New Territories,新界,F,1.94,MLD,831396,833822.2,22.44382,114.1295
PH,Choi Yuen Tsuen Fresh Water Pump House,菜園村食水泵房,"Castle Peak Road, Upper Tsing Lung Tau, Tuen Mun",屯門青山公路上青龍頭,New Territories,新界,F,0.34,MLD,822233.4,824593.6,22.36043,114.0406
PH,Chuen Lung Fresh Water Pump House,川龍食水泵房,"Near Agriculture & Fisheries Dept, Chuen Lung Depot, Tsuen Wan",荃灣川龍廠近漁農處,New Territories,新界,F,2.33,MLD,829496.3,827971,22.39097,114.1111
PH,Fa Sam Hang Fresh Water Pump House,花心坑食水泵房,"Fa Sam Hang, Sha Tin",沙田花心坑,New Territories,新界,F,0.5,MLD,840065,826605.4,22.37865,114.2137
PH,Fu Tei Sheung Tsuen Fresh Water Pump House,虎地上村食水泵房,"Fu Tei Sheung Tsuen, Tuen Mun",屯門虎地上村,New Territories,新界,F,0.31,MLD,816394.2,829843,22.40777,113.9839
PH,Fung Kong Tsuen Fresh Water Pump House,鳳降村食水泵房,"Fung Kong Tsuen, Ping Shan, Yuen Long",元朗屏山鳳降村,New Territories,新界,F,2.6,MLD,816564.1,835567.5,22.45947,113.9854
PH,Ha Kwai Chung Fresh Water Pump House,下葵涌食水泵房,"Lei Pui Street, Ha Kwai Chung",下葵涌梨貝街,New Territories,新界,F,0.31,MLD,832137,824556,22.36014,114.1368
PH,Hon Man Tsuen Fresh Water Pump House,漢文村食水泵房,"Hon Man Tsuen, Tsuen Wan",荃灣漢民村,New Territories,新界,F,0.67,MLD,828193.8,825588.3,22.36945,114.0985
