﻿項目,單位,"監測結果
(10/2019-09/2020)
最低值","監測結果
(10/2019-09/2020)
最高值","監測結果
(10/2019-09/2020)
平均值"
pH 值(水溫25℃時) ,pH,6.8 ,9.4 ,8.4 
色度,Hazen unit,< 5,< 5,< 5
混濁度,NTU,< 0.1,6.2 ,0.2 
導電率(水溫25℃時),µS/cm,60 ,229 ,149 
"溫度
Temperature ",℃,17.2 ,32.9 ,25.4 
總鹼度 (以 CaCO3 計 ),毫克／公升,7 ,78 ,27 
總硬度 (以 CaCO3 計 ),毫克／公升,< 5,69 ,39 
鈣,毫克／公升,1.2 ,22 ,13 
鎂,毫克／公升,0.39 ,2.3 ,1.5 
氯化物,毫克／公升,< 5,18 ,11 
硫酸鹽,毫克／公升,5 ,26 ,15 
正磷酸鹽 (以 PO4 計 ),毫克／公升,< 0.01,0.04 ,< 0.01
鐵,毫克／公升,< 0.01,0.10 ,< 0.01
鋁,毫克／公升,< 0.01,0.27 ,0.03 
二氧化硅 (以 SiO2 計 ),毫克／公升,0.6 ,19 ,10 
錳,毫克／公升,< 0.01,0.04 ,< 0.01
