﻿項目,單位,"監測結果
(04/2019-03/2020)
最低值","監測結果
(04/2019-03/2020)
最高值","監測結果
(04/2019-03/2020)
平均值"
pH 值(水溫25℃時) ,pH,7.1 ,9.1 ,8.4 
色度,Hazen unit,< 5,< 5,< 5
混濁度,NTU,< 0.1,2.9 ,0.2 
導電率(水溫25℃時),µS/cm,60 ,197 ,135 
"溫度
Temperature ",℃,17.2 ,33.0 ,25.5 
總鹼度 (以 CaCO3 計 ),毫克／公升,7 ,40 ,24 
總硬度 (以 CaCO3 計 ),毫克／公升,< 5,61 ,36 
鈣,毫克／公升,0.9 ,19 ,11 
鎂,毫克／公升,0.42 ,2.3 ,1.4 
氯化物,毫克／公升,< 5,17 ,10 
硫酸鹽,毫克／公升,5 ,26 ,13 
正磷酸鹽 (以 PO4 計 ),毫克／公升,< 0.01,0.01 ,< 0.01
鐵,毫克／公升,< 0.01,0.08 ,< 0.01
鋁,毫克／公升,< 0.01,0.27 ,0.03 
二氧化硅 (以 SiO2 計 ),毫克／公升,0.6 ,19 ,10 
錳,毫克／公升,< 0.01,0.04 ,< 0.01
