﻿項目,單位,"監測結果
(04/2017 - 03/2018)
最低值","監測結果
(04/2017 - 03/2018)
最高值","監測結果
(04/2017 - 03/2018)
平均值"
pH 值(水溫25℃時) ,pH,7.1,9.3,8.5
色度,Hazen unit,< 5,< 5,< 5
混濁度,NTU,< 0.1,2.9,0.3
導電率(水溫25℃時),μS/cm,58,223,128
溫度,℃,12.1,33.0,24
總鹼度 (以 CaCO3 計 ),毫克／公升,7,84,25
總硬度 (以 CaCO3 計 ),毫克／公升,< 5,59,35
鈣,毫克／公升,0.92,19,12
鎂,毫克／公升,0.37,2.8,1.5
氯化物,毫克／公升,< 5,16,9
硫酸鹽,毫克／公升,5,23,13
正磷酸鹽 (以 PO4 計 ),毫克／公升,< 0.01,0.02,< 0.01
鐵,毫克／公升,< 0.01,0.07,< 0.01
鋁,毫克／公升,< 0.01,0.10,0.03
二氧化硅 (以 SiO2 計 ),毫克／公升,1.1,21,10
錳,毫克／公升,< 0.01,0.03,< 0.01
