﻿參數,單位,"監測結果
(10/2020 - 9/2021)
最低值","監測結果
(10/2020 - 9/2021)
最高值","監測結果
(10/2020 - 9/2021)
平均值","GB3838-2002 
第II類標準值",達標
pH 值,pH,7.3,8.3,7.8,6 至 9,是
溶解氧,毫克/公升,5.9,11,7.9,≥ 6,是
高錳酸鹽指數,毫克/公升,< 1,3,2,≤ 4,是
化學需氧量 ,毫克/公升,< 5,14,7,≤ 15,是
五日生化需氧量,毫克/公升,< 2,< 2,< 2,≤ 3,是
氨氮 (NH3-N)         ,毫克/公升,< 0.02,0.19,0.04,≤ 0.5,是
總磷 (以P計),毫克/公升,0.005,0.075,0.03,≤ 0.1,是
銅,毫克/公升,< 0.003,0.045,0.006,≤ 1.0,是
鋅,毫克/公升,< 0.01,< 0.01,< 0.01,≤ 1.0,是
氟化物 (以F - 計),毫克/公升,0.16,0.49,0.3,≤ 1.0,是
硒,毫克/公升,< 0.003,< 0.003,< 0.003,≤ 0.01,是
砷,毫克/公升,< 0.001,0.003,0.002,≤ 0.05,是
汞,毫克/公升,< 0.00005,< 0.00005,< 0.00005,≤ 0.00005,是
鎘 ,毫克/公升,< 0.001,< 0.001,< 0.001,≤ 0.005,是
鉻(六價),毫克/公升,< 0.001,< 0.001,< 0.001,≤ 0.05,是
鉛,毫克/公升,< 0.001,< 0.001,< 0.001,≤ 0.01,是
氰化物,毫克/公升,< 0.01,< 0.01,< 0.01,≤ 0.05,是
揮發酚,毫克/公升,< 0.001,0.001,< 0.001,≤ 0.002,是
石油類,毫克/公升,< 0.013,< 0.013,< 0.013,≤ 0.05,是
陰離子表面活性劑,毫克/公升,< 0.1,< 0.1,< 0.1,≤ 0.2,是
硫化物,毫克/公升,< 0.05,< 0.05,< 0.05,≤ 0.1,是
糞大腸菌群,個/公升,0,540,30,≤ 2000,是
硫酸鹽 (以 SO42- 計),毫克/公升,11,27,18,≤ 250,是
氯化物 (以 C1 - 計),毫克/公升,9,21,14,≤ 250,是
硝酸鹽 (以N計),毫克/公升,1,2.6,1.5,≤ 10,是
鐵,毫克/公升,0.02,0.12,0.04,≤ 0.3,是
錳,毫克/公升,< 0.01,0.1,0.02,≤ 0.1,是
苯并[a]芘 ,毫克/公升,< 2.0 x 10-6,< 2.0 x 10-6,< 2.0 x 10-6,≤ 2.8 x 10-6,是
