Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.28,57.61%
Aberdeen Upper Reservoir,0.539,69.73%
Tai Tam Byewash Reservoir,0.052,65.00%
Tai Tam Intermediate Reservoir,0.496,72.30%
Tai Tam Tuk Reservoir,4.533,74.96%
Tai Tam Upper Reservoir,0.738,49.53%
Shek Pik Reservoir,14.477,59.18%
Kowloon Byewash Reservoir,0.447,55.88%
Kowloon Reservoir,0.695,44.04%
Shek Lei Pui Reservoir,0.326,87.17%
Lower Shing Mun Reservoir,0.846,19.68%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,8.129,61.22%
Tai Lam Chung Reservoir,12.195,59.52%
Plover Cove Reservoir,135.464,58.97%
High Island Reservoir,177.633,63.19%
TOTAL :,357.136,60.94%
