Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.168,72.10%
Aberdeen Lower Reservoir,0.276,56.79%
Aberdeen Upper Reservoir,0.541,69.99%
Tai Tam Byewash Reservoir,0.056,70.00%
Tai Tam Intermediate Reservoir,0.515,75.07%
Tai Tam Tuk Reservoir,4.616,76.34%
Tai Tam Upper Reservoir,0.769,51.61%
Shek Pik Reservoir,15.437,63.11%
Kowloon Byewash Reservoir,0.448,56.00%
Kowloon Reservoir,0.715,45.31%
Shek Lei Pui Reservoir,0.332,88.77%
Lower Shing Mun Reservoir,0.846,19.68%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,9.026,67.97%
Tai Lam Chung Reservoir,11.765,57.42%
Plover Cove Reservoir,135.903,59.16%
High Island Reservoir,177.751,63.23%
TOTAL :,359.285,61.31%
