Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.164,70.39%
Aberdeen Lower Reservoir,0.392,80.66%
Aberdeen Upper Reservoir,0.622,80.47%
Tai Tam Byewash Reservoir,0.051,63.75%
Tai Tam Intermediate Reservoir,0.505,73.62%
Tai Tam Tuk Reservoir,4.967,82.14%
Tai Tam Upper Reservoir,0.579,38.86%
Shek Pik Reservoir,14.499,59.27%
Kowloon Byewash Reservoir,0.251,31.37%
Kowloon Reservoir,1.299,82.32%
Shek Lei Pui Reservoir,0.22,58.82%
Lower Shing Mun Reservoir,0.096,2.23%
Kowloon Reception Reservoir,0.113,93.39%
Shing Mun Reservoir,10.487,78.97%
Tai Lam Chung Reservoir,14.773,72.10%
Plover Cove Reservoir,125.266,54.53%
High Island Reservoir,146.532,52.12%
TOTAL :,320.816,54.74%
