Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.394,81.07%
Aberdeen Upper Reservoir,0.447,57.83%
Tai Tam Byewash Reservoir,0.049,61.25%
Tai Tam Intermediate Reservoir,0.681,99.27%
Tai Tam Tuk Reservoir,4.81,79.54%
Tai Tam Upper Reservoir,0.8,53.69%
Shek Pik Reservoir,14.343,58.64%
Kowloon Byewash Reservoir,0.26,32.50%
Kowloon Reservoir,0.871,55.20%
Shek Lei Pui Reservoir,0.306,81.82%
Lower Shing Mun Reservoir,0.675,15.70%
Kowloon Reception Reservoir,0.111,91.74%
Shing Mun Reservoir,8.08,60.85%
Tai Lam Chung Reservoir,17.231,84.09%
Plover Cove Reservoir,148.554,64.66%
High Island Reservoir,181.94,64.72%
TOTAL :,379.717,64.79%
