Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.17,72.96%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.705,91.20%
Tai Tam Byewash Reservoir,0.078,97.50%
Tai Tam Intermediate Reservoir,0.685,99.85%
Tai Tam Tuk Reservoir,5.612,92.81%
Tai Tam Upper Reservoir,1.446,97.05%
Shek Pik Reservoir,22.288,91.12%
Kowloon Byewash Reservoir,0.344,43.00%
Kowloon Reservoir,1.302,82.51%
Shek Lei Pui Reservoir,0.312,83.42%
Lower Shing Mun Reservoir,2.038,47.41%
Kowloon Reception Reservoir,0.11,90.91%
Shing Mun Reservoir,9.814,73.91%
Tai Lam Chung Reservoir,15.365,74.99%
Plover Cove Reservoir,204.163,88.87%
High Island Reservoir,185.54,66.00%
TOTAL :,450.458,76.86%
