Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.181,77.68%
Aberdeen Lower Reservoir,0.281,57.82%
Aberdeen Upper Reservoir,0.562,72.70%
Tai Tam Byewash Reservoir,0.067,83.75%
Tai Tam Intermediate Reservoir,0.682,99.42%
Tai Tam Tuk Reservoir,4.949,81.84%
Tai Tam Upper Reservoir,1.188,79.73%
Shek Pik Reservoir,18.529,75.75%
Kowloon Byewash Reservoir,0.457,57.12%
Kowloon Reservoir,0.98,62.10%
Shek Lei Pui Reservoir,0.345,92.25%
Lower Shing Mun Reservoir,0.667,15.52%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,9.843,74.12%
Tai Lam Chung Reservoir,14.003,68.34%
Plover Cove Reservoir,138.482,60.28%
High Island Reservoir,182.6,64.95%
TOTAL :,373.937,63.81%
