Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.166,71.24%
Aberdeen Lower Reservoir,0.381,78.40%
Aberdeen Upper Reservoir,0.569,73.61%
Tai Tam Byewash Reservoir,0.052,65.00%
Tai Tam Intermediate Reservoir,0.492,71.72%
Tai Tam Tuk Reservoir,5.053,83.56%
Tai Tam Upper Reservoir,0.53,35.57%
Shek Pik Reservoir,15.108,61.76%
Kowloon Byewash Reservoir,0.219,27.38%
Kowloon Reservoir,1.273,80.67%
Shek Lei Pui Reservoir,0.211,56.42%
Lower Shing Mun Reservoir,0.093,2.16%
Kowloon Reception Reservoir,0.112,92.56%
Shing Mun Reservoir,10.187,76.72%
Tai Lam Chung Reservoir,15.047,73.44%
Plover Cove Reservoir,120.828,52.60%
High Island Reservoir,148.94,52.98%
TOTAL :,319.261,54.48%
