Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.174,74.68%
Aberdeen Lower Reservoir,0.376,77.37%
Aberdeen Upper Reservoir,0.503,65.07%
Tai Tam Byewash Reservoir,0.067,83.75%
Tai Tam Intermediate Reservoir,0.472,68.80%
Tai Tam Tuk Reservoir,5.452,90.16%
Tai Tam Upper Reservoir,0.955,64.09%
Shek Pik Reservoir,18.679,76.36%
Kowloon Byewash Reservoir,0.268,33.50%
Kowloon Reservoir,1.263,80.40%
Shek Lei Pui Reservoir,0.222,59.36%
Lower Shing Mun Reservoir,0.683,15.89%
Kowloon Reception Reservoir,0.104,85.95%
Shing Mun Reservoir,10.23,77.04%
Tai Lam Chung Reservoir,13.26,64.71%
Plover Cove Reservoir,106.139,46.20%
High Island Reservoir,180.32,64.14%
TOTAL :,339.167,57.87%
