﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.169,72.53%
Aberdeen Lower Reservoir,0.26,53.50%
Aberdeen Upper Reservoir,0.381,49.29%
Tai Tam Byewash Reservoir,0.056,70.00%
Tai Tam Intermediate Reservoir,0.497,72.45%
Tai Tam Tuk Reservoir,4.772,78.92%
Tai Tam Upper Reservoir,0.605,40.60%
Shek Pik Reservoir,15.285,62.49%
Kowloon Byewash Reservoir,0.591,73.87%
Kowloon Reservoir,1.127,71.42%
Shek Lei Pui Reservoir,0.269,71.93%
Lower Shing Mun Reservoir,1.007,23.42%
Kowloon Reception Reservoir,0.113,93.39%
Shing Mun Reservoir,9.781,73.66%
Tai Lam Chung Reservoir,13.626,66.50%
Plover Cove Reservoir,150.334,65.44%
High Island Reservoir,201.197,71.57%
TOTAL :,400.07,68.27%
