Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.173,74.25%
Aberdeen Lower Reservoir,0.351,72.22%
Aberdeen Upper Reservoir,0.63,81.50%
Tai Tam Byewash Reservoir,0.041,51.25%
Tai Tam Intermediate Reservoir,0.514,74.93%
Tai Tam Tuk Reservoir,4.138,68.43%
Tai Tam Upper Reservoir,0.827,55.50%
Shek Pik Reservoir,11.094,45.35%
Kowloon Byewash Reservoir,0.456,57.00%
Kowloon Reservoir,0.415,26.30%
Shek Lei Pui Reservoir,0.136,36.36%
Lower Shing Mun Reservoir,0.683,15.89%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,7.264,54.70%
Tai Lam Chung Reservoir,10.029,48.95%
Plover Cove Reservoir,145.346,63.27%
High Island Reservoir,168.034,59.77%
TOTAL :,350.252,59.76%
