Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.172,73.82%
Aberdeen Lower Reservoir,0.377,77.57%
Aberdeen Upper Reservoir,0.498,64.42%
Tai Tam Byewash Reservoir,0.07,87.50%
Tai Tam Intermediate Reservoir,0.494,72.01%
Tai Tam Tuk Reservoir,5.544,91.68%
Tai Tam Upper Reservoir,1.122,75.30%
Shek Pik Reservoir,19.645,80.31%
Kowloon Byewash Reservoir,0.318,39.75%
Kowloon Reservoir,1.292,81.88%
Shek Lei Pui Reservoir,0.256,68.45%
Lower Shing Mun Reservoir,0.559,13.00%
Kowloon Reception Reservoir,0.09,74.38%
Shing Mun Reservoir,12.342,92.94%
Tai Lam Chung Reservoir,14.971,73.06%
Plover Cove Reservoir,136.053,59.22%
High Island Reservoir,188.6,67.09%
TOTAL :,382.403,65.25%
