﻿Waterworks Installation Type,Waterworks Installation Name (English),Waterworks Installation Name (Chinese),Address (English),Address (Chinese),Area (English),Area (Chinese),Water Type,Capacity,Capacity Unit,Easting,Northing,Latitude,Longitude
DP,Cheung Chau Depot                                                                                   ,長洲廠                                                                                              ,"2 Man Shun Lane, Cheung Chau                                                                        ",長洲文順里2號                                               ,Hong Kong      ,香港,G ,0,NA     ,820990.784037,807869.79921,22.2093917,114.0287101
DP,Fanling Depot                                                                                       ,粉嶺廠                                                                                              ,"799 Fan Kam Road, Fanling                                                                           ",粉嶺粉錦公路799號                                           ,New Territories,新界,G ,0,NA     ,830728.586852,840035.997218,22.49992873,114.1230395
DP,Lamma Island Depot                                                                                  ,南丫島廠                                                                                            ,"21A Yung Shue Long New Village, Lamma Island                                                        ",南丫島榕樹塱新村21號A                                       ,Hong Kong      ,香港,G ,0,NA     ,829730.701879,809841.40418,22.22725173,114.1134651
DP,Lung Cheung Road Mechanical & Electrical Workshop                                                   ,龍翔道機電工場                                                                                      ,300 Lung Cheung Road                                                                                ,龍翔道300號                                                 ,Kowloon        ,九龍,G ,0,NA     ,835963.461215,822709.137509,22.34346781,114.173918
DP,Peng Chau Depot                                                                                     ,坪洲廠                                                                                              ,"15A Wing On Side Street, Peng Chau                                                                  ",坪洲永安橫街15號A                                           ,Hong Kong      ,香港,G ,0,NA     ,822009.075429,816205.866723,22.28468048,114.038512
DP,Shek Pik Depot                                                                                      ,石壁廠                                                                                              ,"10 Shek Pik Reservoir Road, Lantau Island                                                           ",大嶼山石壁水塘道10號                                        ,Hong Kong      ,香港,G ,0,NA     ,807390.734398,809365.528272,22.22272558,113.8967858
EC,Office of the Water Authority Sha Tin Customer Enquiry Centre                                       ,水務監督辦事處沙田客戶諮詢中心                                                                      ,"Roon 348, 3/F, Sha Tin Government Offices, 1 Sheung Wo Che Road, Sha Tin                            ",沙田上禾輋路1號沙田政府合署三樓348室                        ,New Territories,新界,G ,0,NA     ,837304.208206,827382.955354,22.38567464,114.1869365
EC,Office of the Water Authority Tai Kok Tsui Customer Enquiry Centre                                  ,水務監督辦事處大角咀客戶諮詢中心                                                                    ,"G/F, 41 Tit Shu Street, Tai Kok Tsui                                                                ",大角咀鐵樹街41號地下                                        ,Kowloon        ,九龍,G ,0,N/A    ,834901.68147,820098.678091,22.31989333,114.1636129
EC,Office of the Water Authority Tai Po Customer Enquiry Centre                                        ,水務監督辦事處大埔客戶諮詢中心                                                                      ,"4/F, Tai Po Government Offices, 1 Ting Kok Road, Tai Po Market                                      ",大埔墟汀角路1號大埔政府合署四樓                             ,New Territories,新界,G ,0,NA     ,834964.455929,834615.47944,22.45098766,114.1642103
EC,Office of the Water Authority Tuen Mun Customer Enquiry Centre                                      ,水務監督辦事處屯門客戶諮詢中心                                                                      ,"7/F, Tuen Mun Government Offices, 1 Tuen Hi Road, Tuen Mun                                          ",屯門屯喜路1號屯門政府合署七樓                               ,New Territories,新界,G ,0,NA     ,815617.472009,827921.052686,22.39040999,113.9763397
EC,Office of the Water Authority Wan Chai Customer Enquiry Centre                                      ,水務監督辦事處灣仔客戶諮詢中心                                                                      ,"1/F, Immigration Tower, 7 Gloucester Road, Wan Chai                                                 ",灣仔告士打道7號入境事務大樓一樓                             ,Hong Kong      ,香港,G ,0,NA     ,835867.06072,815657.836887,22.2797903,114.1729839
OF,Cheung Sha Wan Office                                                                               ,長沙灣辦事處                                                                                        ,"2 Lai Hong Street, Cheung Sha Wan                                                                   ",長沙灣荔康街二號                                            ,Kowloon        ,九龍,G ,0,NA     ,833607.902538,821541.457775,22.33292097,114.1510531
OF,Headquarters                                                                                        ,總部                                                                                                ,"Immigration Tower, 7 Gloucester Road, Wan Chai                                                      ",灣仔告士打道7號入境事務大樓                                 ,Hong Kong      ,香港,G ,0,NA     ,835867.06072,815657.836887,22.2797903,114.1729839
OF,Kowloon Bay Office                                                                                  ,九龍灣辦事處                                                                                        ,"11 Tai Yip Lane, Kowloon Bay                                                                        ",九龍灣大業里11號                                            ,Kowloon        ,九龍,G ,0,NA     ,840030.417934,819885.186356,22.31796179,114.2133919
OF,North Point Office                                                                                  ,北角辦事處                                                                                          ,"611 King's Road, North Point                                                                        ",北角英皇道611號                                             ,Hong Kong      ,香港,G ,0,NA     ,839192.823536,817056.071605,22.29241479,114.2052571
OF,Sha Tin Office                                                                                      ,沙田辦事處                                                                                          ,"6/F, Sha Tin Government Offices, No. 1 Sheung Wo Che Road, Sha Tin                                  ",沙田上禾輋路1號沙田政府合署六樓                             ,New Territories,新界,G ,0,NA     ,837300.534725,827368.280516,22.38554212,114.1869009
OF,Tin Shui Wai Office                                                                                 ,天水圍辦事處                                                                                        ,"20 Tin Pak Road, Tin Shui Wai, New Territories                                                      ",新界天水圍天柏路20號                                        ,New Territories,新界,G ,0,NA     ,814749.362625,827805.097579,22.38935219,113.9679112
PH,Chai Kek Fresh Water Pump House                                                                     ,寨乪食水泵房                                                                                        ,"Lam Kam Road, Tai Po                                                                                ",大埔林錦公路                                                ,New Territories,新界,F ,1.94,MLD    ,831396.047083,833822.165338,22.44381724,114.1295453
PH,Choi Yuen Tsuen Fresh Water Pump House                                                              ,菜園村食水泵房                                                                                      ,"Castle Peak Road, Upper Tsing Lung Tau, Tuen Mun                                                    ",屯門青山公路上青龍頭                                        ,New Territories,新界,F ,0.34,MLD    ,822233.35034,824593.639971,22.36042865,114.0406147
