Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.197,84.55%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,6.047,100.00%
Tai Tam Upper Reservoir,1.49,100.00%
Shek Pik Reservoir,24.461,100.00%
Kowloon Byewash Reservoir,0.8,100.00%
Kowloon Reservoir,1.346,85.30%
Shek Lei Pui Reservoir,0.374,100.00%
Lower Shing Mun Reservoir,1.286,29.91%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,13.279,100.00%
Tai Lam Chung Reservoir,20.49,100.00%
Plover Cove Reservoir,195.788,85.23%
High Island Reservoir,194.06,69.03%
TOTAL :,461.764,78.79%
