Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.173,74.25%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.77,99.61%
Tai Tam Byewash Reservoir,0.077,96.25%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,5.995,99.14%
Tai Tam Upper Reservoir,1.423,95.50%
Shek Pik Reservoir,18.639,76.20%
Kowloon Byewash Reservoir,0.456,57.00%
Kowloon Reservoir,0.892,56.53%
Shek Lei Pui Reservoir,0.252,67.38%
Lower Shing Mun Reservoir,0.792,18.42%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,11.324,85.28%
Tai Lam Chung Reservoir,11.002,53.69%
Plover Cove Reservoir,159.505,69.43%
High Island Reservoir,180.02,64.04%
TOTAL :,392.613,66.99%
