Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.178,76.39%
Aberdeen Lower Reservoir,0.343,70.58%
Aberdeen Upper Reservoir,0.453,58.60%
Tai Tam Byewash Reservoir,0.043,53.75%
Tai Tam Intermediate Reservoir,0.513,74.78%
Tai Tam Tuk Reservoir,4.212,69.65%
Tai Tam Upper Reservoir,0.67,44.97%
Shek Pik Reservoir,12.804,52.34%
Kowloon Byewash Reservoir,0.376,47.00%
Kowloon Reservoir,0.681,43.16%
Shek Lei Pui Reservoir,0.116,31.02%
Lower Shing Mun Reservoir,0.596,13.86%
Kowloon Reception Reservoir,0.096,79.34%
Shing Mun Reservoir,8.327,62.71%
Tai Lam Chung Reservoir,13.16,64.23%
Plover Cove Reservoir,137.938,60.04%
High Island Reservoir,170.934,60.80%
TOTAL :,351.44,59.97%
