﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.176,75.54%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,6.047,100.00%
Tai Tam Upper Reservoir,1.49,100.00%
Shek Pik Reservoir,24.461,100.00%
Kowloon Byewash Reservoir,0.8,100.00%
Kowloon Reservoir,1.332,84.41%
Shek Lei Pui Reservoir,0.374,100.00%
Lower Shing Mun Reservoir,1.712,39.82%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,13.279,100.00%
Tai Lam Chung Reservoir,20.404,99.58%
Plover Cove Reservoir,172.246,74.98%
High Island Reservoir,234.108,83.28%
TOTAL :,478.575,81.66%
