Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,6.047,100.00%
Tai Tam Upper Reservoir,1.415,94.97%
Shek Pik Reservoir,16.327,66.75%
Kowloon Byewash Reservoir,0.339,42.38%
Kowloon Reservoir,0.759,48.10%
Shek Lei Pui Reservoir,0.129,34.49%
Lower Shing Mun Reservoir,0.612,14.24%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,7.555,56.89%
Tai Lam Chung Reservoir,10.82,52.81%
Plover Cove Reservoir,156.571,68.15%
High Island Reservoir,170.064,60.49%
TOTAL :,372.949,63.64%
