Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.167,71.67%
Aberdeen Lower Reservoir,0.412,84.77%
Aberdeen Upper Reservoir,0.633,81.89%
Tai Tam Byewash Reservoir,0.044,55.00%
Tai Tam Intermediate Reservoir,0.511,74.49%
Tai Tam Tuk Reservoir,4.724,78.12%
Tai Tam Upper Reservoir,0.626,42.01%
Shek Pik Reservoir,12.047,49.25%
Kowloon Byewash Reservoir,0.242,30.25%
Kowloon Reservoir,1.22,77.31%
Shek Lei Pui Reservoir,0.216,57.75%
Lower Shing Mun Reservoir,0.132,3.07%
Kowloon Reception Reservoir,0.105,86.78%
Shing Mun Reservoir,9.673,72.84%
Tai Lam Chung Reservoir,12.992,63.41%
Plover Cove Reservoir,129.304,56.29%
High Island Reservoir,144.852,51.53%
TOTAL :,317.9,54.24%
