﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,6.047,100.00%
Tai Tam Upper Reservoir,1.49,100.00%
Shek Pik Reservoir,22.866,93.48%
Kowloon Byewash Reservoir,0.8,100.00%
Kowloon Reservoir,1.358,86.06%
Shek Lei Pui Reservoir,0.374,100.00%
Lower Shing Mun Reservoir,1.619,37.66%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,10.312,77.66%
Tai Lam Chung Reservoir,16.398,80.03%
Plover Cove Reservoir,201.236,87.60%
High Island Reservoir,198.757,70.70%
TOTAL :,463.568,79.10%
