﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.069,86.25%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,4.707,77.84%
Tai Tam Upper Reservoir,1.236,82.95%
Shek Pik Reservoir,16.043,65.59%
Kowloon Byewash Reservoir,0.405,50.62%
Kowloon Reservoir,1.077,68.25%
Shek Lei Pui Reservoir,0.236,63.10%
Lower Shing Mun Reservoir,0.733,17.05%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,7.049,53.08%
Tai Lam Chung Reservoir,16.712,81.56%
Plover Cove Reservoir,170.105,74.05%
High Island Reservoir,182.54,64.93%
TOTAL :,403.143,68.79%
