Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.187,80.26%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.075,93.75%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,5.972,98.76%
Tai Tam Upper Reservoir,1.336,89.66%
Shek Pik Reservoir,18.775,76.75%
Kowloon Byewash Reservoir,0.456,57.00%
Kowloon Reservoir,0.86,54.50%
Shek Lei Pui Reservoir,0.275,73.53%
Lower Shing Mun Reservoir,1.047,24.35%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,10.912,82.17%
Tai Lam Chung Reservoir,12.562,61.31%
Plover Cove Reservoir,163.707,71.26%
High Island Reservoir,180.8,64.31%
TOTAL :,399.03,68.09%
