Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.178,76.39%
Aberdeen Lower Reservoir,0.343,70.58%
Aberdeen Upper Reservoir,0.471,60.93%
Tai Tam Byewash Reservoir,0.041,51.25%
Tai Tam Intermediate Reservoir,0.482,70.26%
Tai Tam Tuk Reservoir,4.098,67.77%
Tai Tam Upper Reservoir,0.692,46.44%
Shek Pik Reservoir,11.887,48.60%
Kowloon Byewash Reservoir,0.439,54.87%
Kowloon Reservoir,0.565,35.80%
Shek Lei Pui Reservoir,0.118,31.55%
Lower Shing Mun Reservoir,0.855,19.89%
Kowloon Reception Reservoir,0.102,84.30%
Shing Mun Reservoir,7.667,57.74%
Tai Lam Chung Reservoir,14.106,68.84%
Plover Cove Reservoir,136.435,59.39%
High Island Reservoir,171.166,60.89%
TOTAL :,349.645,59.66%
