﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.207,88.84%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,6.045,99.97%
Tai Tam Upper Reservoir,1.49,100.00%
Shek Pik Reservoir,22.844,93.39%
Kowloon Byewash Reservoir,0.68,85.00%
Kowloon Reservoir,1.302,82.51%
Shek Lei Pui Reservoir,0.365,97.59%
Lower Shing Mun Reservoir,1.057,24.59%
Kowloon Reception Reservoir,0.104,85.95%
Shing Mun Reservoir,9.055,68.19%
Tai Lam Chung Reservoir,13.796,67.33%
Plover Cove Reservoir,150.322,65.43%
High Island Reservoir,212.895,75.73%
TOTAL :,422.187,72.04%
