Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.175,75.11%
Aberdeen Lower Reservoir,0.483,99.38%
Aberdeen Upper Reservoir,0.608,78.65%
Tai Tam Byewash Reservoir,0.074,92.50%
Tai Tam Intermediate Reservoir,0.684,99.71%
Tai Tam Tuk Reservoir,5.471,90.47%
Tai Tam Upper Reservoir,1.337,89.73%
Shek Pik Reservoir,20.562,84.06%
Kowloon Byewash Reservoir,0.489,61.12%
Kowloon Reservoir,1.295,82.07%
Shek Lei Pui Reservoir,0.27,72.19%
Lower Shing Mun Reservoir,0.604,14.05%
Kowloon Reception Reservoir,0.092,76.03%
Shing Mun Reservoir,11.232,84.58%
Tai Lam Chung Reservoir,16.555,80.80%
Plover Cove Reservoir,207.178,90.18%
High Island Reservoir,185,65.81%
TOTAL :,452.109,77.15%
