﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.171,73.39%
Aberdeen Lower Reservoir,0.28,57.61%
Aberdeen Upper Reservoir,0.602,77.88%
Tai Tam Byewash Reservoir,0.052,65.00%
Tai Tam Intermediate Reservoir,0.581,84.69%
Tai Tam Tuk Reservoir,4.767,78.83%
Tai Tam Upper Reservoir,0.598,40.13%
Shek Pik Reservoir,14.734,60.23%
Kowloon Byewash Reservoir,0.636,79.50%
Kowloon Reservoir,1.103,69.90%
Shek Lei Pui Reservoir,0.284,75.94%
Lower Shing Mun Reservoir,0.958,22.28%
Kowloon Reception Reservoir,0.107,88.43%
Shing Mun Reservoir,9.059,68.22%
Tai Lam Chung Reservoir,16.95,82.72%
Plover Cove Reservoir,149.414,65.04%
High Island Reservoir,200.709,71.40%
TOTAL :,401.005,68.43%
