﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.174,74.68%
Aberdeen Lower Reservoir,0.293,60.29%
Aberdeen Upper Reservoir,0.647,83.70%
Tai Tam Byewash Reservoir,0.049,61.25%
Tai Tam Intermediate Reservoir,0.596,86.88%
Tai Tam Tuk Reservoir,4.685,77.48%
Tai Tam Upper Reservoir,0.543,36.44%
Shek Pik Reservoir,14.676,60.00%
Kowloon Byewash Reservoir,0.564,70.50%
Kowloon Reservoir,1.031,65.34%
Shek Lei Pui Reservoir,0.282,75.40%
Lower Shing Mun Reservoir,0.882,20.52%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,8.638,65.05%
Tai Lam Chung Reservoir,17.031,83.12%
Plover Cove Reservoir,149.298,64.99%
High Island Reservoir,197.842,70.38%
TOTAL :,397.352,67.80%
