﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.383,78.81%
Aberdeen Upper Reservoir,0.762,98.58%
Tai Tam Byewash Reservoir,0.078,97.50%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,5.572,92.14%
Tai Tam Upper Reservoir,1.376,92.35%
Shek Pik Reservoir,22.001,89.94%
Kowloon Byewash Reservoir,0.612,76.50%
Kowloon Reservoir,1.302,82.51%
Shek Lei Pui Reservoir,0.374,100.00%
Lower Shing Mun Reservoir,1.022,23.77%
Kowloon Reception Reservoir,0.119,98.35%
Shing Mun Reservoir,11.882,89.48%
Tai Lam Chung Reservoir,17.507,85.44%
Plover Cove Reservoir,208.316,90.68%
High Island Reservoir,206.134,73.32%
TOTAL :,478.291,81.61%
