Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.402,82.72%
Aberdeen Upper Reservoir,0.772,99.87%
Tai Tam Byewash Reservoir,0.076,95.00%
Tai Tam Intermediate Reservoir,0.646,94.17%
Tai Tam Tuk Reservoir,5.935,98.15%
Tai Tam Upper Reservoir,1.358,91.14%
Shek Pik Reservoir,16.786,68.62%
Kowloon Byewash Reservoir,0.339,42.38%
Kowloon Reservoir,0.781,49.49%
Shek Lei Pui Reservoir,0.132,35.29%
Lower Shing Mun Reservoir,0.596,13.86%
Kowloon Reception Reservoir,0.115,95.04%
Shing Mun Reservoir,7.388,55.64%
Tai Lam Chung Reservoir,10.029,48.95%
Plover Cove Reservoir,149.88,65.24%
High Island Reservoir,170.412,60.62%
TOTAL :,365.812,62.42%
