Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.189,81.12%
Aberdeen Lower Reservoir,0.295,60.70%
Aberdeen Upper Reservoir,0.554,71.67%
Tai Tam Byewash Reservoir,0.075,93.75%
Tai Tam Intermediate Reservoir,0.683,99.56%
Tai Tam Tuk Reservoir,5.511,91.14%
Tai Tam Upper Reservoir,1.336,89.66%
Shek Pik Reservoir,21.416,87.55%
Kowloon Byewash Reservoir,0.482,60.25%
Kowloon Reservoir,1.245,78.90%
Shek Lei Pui Reservoir,0.35,93.58%
Lower Shing Mun Reservoir,0.305,7.09%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,11.232,84.58%
Tai Lam Chung Reservoir,17.626,86.02%
Plover Cove Reservoir,207.501,90.32%
High Island Reservoir,196.012,69.72%
TOTAL :,464.933,79.33%
