﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.146,62.66%
Aberdeen Lower Reservoir,0.388,79.84%
Aberdeen Upper Reservoir,0.583,75.42%
Tai Tam Byewash Reservoir,0.036,45.00%
Tai Tam Intermediate Reservoir,0.657,95.77%
Tai Tam Tuk Reservoir,3.705,61.27%
Tai Tam Upper Reservoir,0.872,58.52%
Shek Pik Reservoir,11.931,48.78%
Kowloon Byewash Reservoir,0.306,38.25%
Kowloon Reservoir,0.834,52.85%
Shek Lei Pui Reservoir,0.212,56.68%
Lower Shing Mun Reservoir,0.494,11.49%
Kowloon Reception Reservoir,0.104,85.95%
Shing Mun Reservoir,6.079,45.78%
Tai Lam Chung Reservoir,15.009,73.25%
Plover Cove Reservoir,166.545,72.50%
High Island Reservoir,177.279,63.06%
TOTAL :,385.18,65.72%
