Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.173,74.25%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,6.047,100.00%
Tai Tam Upper Reservoir,1.49,100.00%
Shek Pik Reservoir,22.065,90.20%
Kowloon Byewash Reservoir,0.678,84.75%
Kowloon Reservoir,1.339,84.85%
Shek Lei Pui Reservoir,0.338,90.37%
Lower Shing Mun Reservoir,1.279,29.75%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,11.632,87.60%
Tai Lam Chung Reservoir,20.49,100.00%
Plover Cove Reservoir,164.633,71.66%
High Island Reservoir,170.76,60.74%
TOTAL :,403.07,68.78%
