Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.393,80.86%
Aberdeen Upper Reservoir,0.459,59.38%
Tai Tam Byewash Reservoir,0.047,58.75%
Tai Tam Intermediate Reservoir,0.682,99.42%
Tai Tam Tuk Reservoir,4.74,78.39%
Tai Tam Upper Reservoir,0.813,54.56%
Shek Pik Reservoir,13.504,55.21%
Kowloon Byewash Reservoir,0.263,32.88%
Kowloon Reservoir,0.795,50.38%
Shek Lei Pui Reservoir,0.288,77.01%
Lower Shing Mun Reservoir,0.635,14.77%
Kowloon Reception Reservoir,0.113,93.39%
Shing Mun Reservoir,7.607,57.29%
Tai Lam Chung Reservoir,16.436,80.21%
Plover Cove Reservoir,152.174,66.24%
High Island Reservoir,179.66,63.91%
TOTAL :,378.774,64.63%
