Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.175,75.11%
Aberdeen Lower Reservoir,0.419,86.21%
Aberdeen Upper Reservoir,0.536,69.34%
Tai Tam Byewash Reservoir,0.066,82.50%
Tai Tam Intermediate Reservoir,0.685,99.85%
Tai Tam Tuk Reservoir,5.125,84.75%
Tai Tam Upper Reservoir,1.014,68.05%
Shek Pik Reservoir,17.574,71.84%
Kowloon Byewash Reservoir,0.45,56.25%
Kowloon Reservoir,1.083,68.63%
Shek Lei Pui Reservoir,0.118,31.55%
Lower Shing Mun Reservoir,0.784,18.24%
Kowloon Reception Reservoir,0.108,89.26%
Shing Mun Reservoir,10.359,78.01%
Tai Lam Chung Reservoir,17.188,83.88%
Plover Cove Reservoir,170.834,74.36%
High Island Reservoir,179.36,63.80%
TOTAL :,405.878,69.26%
