﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.173,74.25%
Aberdeen Lower Reservoir,0.469,96.50%
Aberdeen Upper Reservoir,0.72,93.14%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,5.664,93.67%
Tai Tam Upper Reservoir,1.483,99.53%
Shek Pik Reservoir,23.237,95.00%
Kowloon Byewash Reservoir,0.774,96.75%
Kowloon Reservoir,1.31,83.02%
Shek Lei Pui Reservoir,0.374,100.00%
Lower Shing Mun Reservoir,1.246,28.98%
Kowloon Reception Reservoir,0.114,94.21%
Shing Mun Reservoir,10.742,80.89%
Tai Lam Chung Reservoir,16.674,81.38%
Plover Cove Reservoir,189.832,82.63%
High Island Reservoir,233.276,82.98%
TOTAL :,486.854,83.07%
