Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.167,71.67%
Aberdeen Lower Reservoir,0.415,85.39%
Aberdeen Upper Reservoir,0.62,80.21%
Tai Tam Byewash Reservoir,0.047,58.75%
Tai Tam Intermediate Reservoir,0.508,74.05%
Tai Tam Tuk Reservoir,4.849,80.19%
Tai Tam Upper Reservoir,0.602,40.40%
Shek Pik Reservoir,12.892,52.70%
Kowloon Byewash Reservoir,0.208,26.00%
Kowloon Reservoir,1.288,81.62%
Shek Lei Pui Reservoir,0.219,58.56%
Lower Shing Mun Reservoir,0.079,1.84%
Kowloon Reception Reservoir,0.113,93.39%
Shing Mun Reservoir,10.386,78.21%
Tai Lam Chung Reservoir,13.594,66.34%
Plover Cove Reservoir,128.452,55.91%
High Island Reservoir,145.244,51.67%
TOTAL :,319.683,54.55%
