Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.176,75.54%
Aberdeen Lower Reservoir,0.351,72.22%
Aberdeen Upper Reservoir,0.494,63.91%
Tai Tam Byewash Reservoir,0.061,76.25%
Tai Tam Intermediate Reservoir,0.684,99.71%
Tai Tam Tuk Reservoir,4.986,82.45%
Tai Tam Upper Reservoir,0.885,59.40%
Shek Pik Reservoir,16.886,69.03%
Kowloon Byewash Reservoir,0.416,52.00%
Kowloon Reservoir,1.037,65.72%
Shek Lei Pui Reservoir,0.118,31.55%
Lower Shing Mun Reservoir,0.667,15.52%
Kowloon Reception Reservoir,0.084,69.42%
Shing Mun Reservoir,10.158,76.50%
Tai Lam Chung Reservoir,13.525,66.01%
Plover Cove Reservoir,139.813,60.86%
High Island Reservoir,175.037,62.26%
TOTAL :,365.378,62.35%
