Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.373,76.75%
Aberdeen Upper Reservoir,0.395,51.10%
Tai Tam Byewash Reservoir,0.035,43.75%
Tai Tam Intermediate Reservoir,0.682,99.42%
Tai Tam Tuk Reservoir,4.247,70.23%
Tai Tam Upper Reservoir,0.712,47.79%
Shek Pik Reservoir,10.404,42.53%
Kowloon Byewash Reservoir,0.28,35.00%
Kowloon Reservoir,0.492,31.18%
Shek Lei Pui Reservoir,0.09,24.06%
Lower Shing Mun Reservoir,0.358,8.33%
Kowloon Reception Reservoir,0.104,85.95%
Shing Mun Reservoir,6.424,48.38%
Tai Lam Chung Reservoir,14.655,71.52%
Plover Cove Reservoir,160.92,70.05%
High Island Reservoir,170.18,60.54%
TOTAL :,370.516,63.22%
