Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.177,75.97%
Aberdeen Lower Reservoir,0.283,58.23%
Aberdeen Upper Reservoir,0.544,70.38%
Tai Tam Byewash Reservoir,0.043,53.75%
Tai Tam Intermediate Reservoir,0.47,68.51%
Tai Tam Tuk Reservoir,4.183,69.17%
Tai Tam Upper Reservoir,0.769,51.61%
Shek Pik Reservoir,11.674,47.72%
Kowloon Byewash Reservoir,0.449,56.12%
Kowloon Reservoir,0.635,40.24%
Shek Lei Pui Reservoir,0.312,83.42%
Lower Shing Mun Reservoir,0.92,21.40%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,6.086,45.83%
Tai Lam Chung Reservoir,12.562,61.31%
Plover Cove Reservoir,137.707,59.94%
High Island Reservoir,174.27,61.99%
TOTAL :,351.205,59.93%
