Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.171,73.39%
Aberdeen Lower Reservoir,0.464,95.47%
Aberdeen Upper Reservoir,0.706,91.33%
Tai Tam Byewash Reservoir,0.078,97.50%
Tai Tam Intermediate Reservoir,0.643,93.73%
Tai Tam Tuk Reservoir,5.828,96.38%
Tai Tam Upper Reservoir,1.445,96.98%
Shek Pik Reservoir,19.452,79.52%
Kowloon Byewash Reservoir,0.683,85.38%
Kowloon Reservoir,1.295,82.07%
Shek Lei Pui Reservoir,0.286,76.47%
Lower Shing Mun Reservoir,1.202,27.96%
Kowloon Reception Reservoir,0.086,71.07%
Shing Mun Reservoir,10.211,76.90%
Tai Lam Chung Reservoir,11.598,56.60%
Plover Cove Reservoir,160.101,69.69%
High Island Reservoir,192.596,68.51%
TOTAL :,406.845,69.42%
