Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.401,82.51%
Aberdeen Upper Reservoir,0.482,62.35%
Tai Tam Byewash Reservoir,0.061,76.25%
Tai Tam Intermediate Reservoir,0.682,99.42%
Tai Tam Tuk Reservoir,5.107,84.46%
Tai Tam Upper Reservoir,0.762,51.14%
Shek Pik Reservoir,17.289,70.68%
Kowloon Byewash Reservoir,0.251,31.37%
Kowloon Reservoir,1.093,69.26%
Shek Lei Pui Reservoir,0.359,95.99%
Lower Shing Mun Reservoir,0.846,19.68%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,11.229,84.56%
Tai Lam Chung Reservoir,13.695,66.84%
Plover Cove Reservoir,141.888,61.76%
High Island Reservoir,192.474,68.47%
TOTAL :,386.905,66.02%
