﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.17,72.96%
Aberdeen Lower Reservoir,0.445,91.56%
Aberdeen Upper Reservoir,0.77,99.61%
Tai Tam Byewash Reservoir,0.056,70.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,4.998,82.65%
Tai Tam Upper Reservoir,0.854,57.32%
Shek Pik Reservoir,16.813,68.73%
Kowloon Byewash Reservoir,0.545,68.12%
Kowloon Reservoir,1.054,66.79%
Shek Lei Pui Reservoir,0.312,83.42%
Lower Shing Mun Reservoir,1.027,23.89%
Kowloon Reception Reservoir,0.103,85.12%
Shing Mun Reservoir,10.056,75.73%
Tai Lam Chung Reservoir,13.525,66.01%
Plover Cove Reservoir,148.856,64.80%
High Island Reservoir,200.892,71.46%
TOTAL :,401.162,68.45%
