﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.17,72.96%
Aberdeen Lower Reservoir,0.331,68.11%
Aberdeen Upper Reservoir,0.756,97.80%
Tai Tam Byewash Reservoir,0.077,96.25%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,5.647,93.39%
Tai Tam Upper Reservoir,1.423,95.50%
Shek Pik Reservoir,21.71,88.75%
Kowloon Byewash Reservoir,0.753,94.12%
Kowloon Reservoir,1.299,82.32%
Shek Lei Pui Reservoir,0.374,100.00%
Lower Shing Mun Reservoir,1.16,26.98%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,10.545,79.41%
Tai Lam Chung Reservoir,14.036,68.50%
Plover Cove Reservoir,182.723,79.54%
High Island Reservoir,191.803,68.23%
TOTAL :,433.614,73.99%
