﻿Parameter,Unit,"Monitoring Data
(10/2019-09/2020)
Minimum","Monitoring Data
(10/2019-09/2020)
Maximum","Monitoring Data
(10/2019-09/2020)
Average"
pH at 25 ℃ ,pH,6.8 ,9.4 ,8.4 
Colour ,Hazen unit,< 5,< 5,< 5
Turbidity ,NTU,< 0.1,6.2 ,0.2 
Conductivity at 25 ℃ ,µS/cm,60 ,229 ,149 
Temperature ,℃,17.2 ,32.9 ,25.4 
Total alkalinity (as CaCO3) ,mg/L,7 ,78 ,27 
Total hardness (as CaCO3) ,mg/L,< 5,69 ,39 
Calcium,mg/L,1.2 ,22 ,13 
Magnesium ,mg/L,0.39 ,2.3 ,1.5 
Chloride,mg/L,< 5,18 ,11 
Sulphate,mg/L,5 ,26 ,15 
Ortho-phosphates (as PO4) ,mg/L,< 0.01,0.04 ,< 0.01
Iron ,mg/L,< 0.01,0.10 ,< 0.01
Aluminium ,mg/L,< 0.01,0.27 ,0.03 
Silica (as SiO2) ,mg/L,0.6 ,19 ,10 
Manganese,mg/L,< 0.01,0.04 ,< 0.01
