﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.162,69.53%
Aberdeen Lower Reservoir,0.322,66.26%
Aberdeen Upper Reservoir,0.621,80.34%
Tai Tam Byewash Reservoir,0.043,53.75%
Tai Tam Intermediate Reservoir,0.639,93.15%
Tai Tam Tuk Reservoir,4.019,66.46%
Tai Tam Upper Reservoir,0.963,64.63%
Shek Pik Reservoir,12.847,52.52%
Kowloon Byewash Reservoir,0.281,35.12%
Kowloon Reservoir,0.814,51.58%
Shek Lei Pui Reservoir,0.296,79.14%
Lower Shing Mun Reservoir,0.784,18.24%
Kowloon Reception Reservoir,0.114,94.21%
Shing Mun Reservoir,7.167,53.97%
Tai Lam Chung Reservoir,16.079,78.47%
Plover Cove Reservoir,160.207,69.74%
High Island Reservoir,184.1,65.49%
TOTAL :,389.458,66.45%
