Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.187,80.26%
Aberdeen Lower Reservoir,0.352,72.43%
Aberdeen Upper Reservoir,0.6,77.62%
Tai Tam Byewash Reservoir,0.042,52.50%
Tai Tam Intermediate Reservoir,0.503,73.32%
Tai Tam Tuk Reservoir,4.16,68.79%
Tai Tam Upper Reservoir,0.891,59.80%
Shek Pik Reservoir,10.579,43.25%
Kowloon Byewash Reservoir,0.455,56.88%
Kowloon Reservoir,0.431,27.31%
Shek Lei Pui Reservoir,0.131,35.03%
Lower Shing Mun Reservoir,0.683,15.89%
Kowloon Reception Reservoir,0.12,99.17%
Shing Mun Reservoir,7.264,54.70%
Tai Lam Chung Reservoir,11.897,58.06%
Plover Cove Reservoir,141.065,61.40%
High Island Reservoir,169.89,60.43%
TOTAL :,349.25,59.59%
