Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.181,77.68%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,5.917,97.85%
Tai Tam Upper Reservoir,1.49,100.00%
Shek Pik Reservoir,22.236,90.90%
Kowloon Byewash Reservoir,0.445,55.62%
Kowloon Reservoir,1.324,83.90%
Shek Lei Pui Reservoir,0.342,91.44%
Lower Shing Mun Reservoir,1.037,24.12%
Kowloon Reception Reservoir,0.09,74.38%
Shing Mun Reservoir,10.429,78.54%
Tai Lam Chung Reservoir,17.307,84.47%
Plover Cove Reservoir,167.167,72.77%
High Island Reservoir,173.149,61.59%
TOTAL :,403.139,68.79%
