Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.385,79.22%
Aberdeen Upper Reservoir,0.368,47.61%
Tai Tam Byewash Reservoir,0.04,50.00%
Tai Tam Intermediate Reservoir,0.681,99.27%
Tai Tam Tuk Reservoir,4.496,74.35%
Tai Tam Upper Reservoir,0.831,55.77%
Shek Pik Reservoir,11.86,48.49%
Kowloon Byewash Reservoir,0.3,37.50%
Kowloon Reservoir,0.674,42.71%
Shek Lei Pui Reservoir,0.156,41.71%
Lower Shing Mun Reservoir,0.487,11.33%
Kowloon Reception Reservoir,0.116,95.87%
Shing Mun Reservoir,6.851,51.59%
Tai Lam Chung Reservoir,17.664,86.21%
Plover Cove Reservoir,156.046,67.93%
High Island Reservoir,174.093,61.93%
TOTAL :,375.213,64.02%
