Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.188,80.69%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,6.047,100.00%
Tai Tam Upper Reservoir,1.49,100.00%
Shek Pik Reservoir,24.461,100.00%
Kowloon Byewash Reservoir,0.8,100.00%
Kowloon Reservoir,1.31,83.02%
Shek Lei Pui Reservoir,0.365,97.59%
Lower Shing Mun Reservoir,0.81,18.84%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,12.998,97.88%
Tai Lam Chung Reservoir,20.449,99.80%
Plover Cove Reservoir,211.375,92.01%
High Island Reservoir,201.746,71.76%
TOTAL :,484.185,82.62%
