﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.477,98.15%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,5.553,91.83%
Tai Tam Upper Reservoir,1.49,100.00%
Shek Pik Reservoir,23.42,95.74%
Kowloon Byewash Reservoir,0.786,98.25%
Kowloon Reservoir,1.302,82.51%
Shek Lei Pui Reservoir,0.374,100.00%
Lower Shing Mun Reservoir,1.78,41.40%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,11.145,83.93%
Tai Lam Chung Reservoir,17.388,84.86%
Plover Cove Reservoir,194.848,84.82%
High Island Reservoir,189.14,67.28%
TOTAL :,449.528,76.70%
