Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.167,71.67%
Aberdeen Lower Reservoir,0.342,70.37%
Aberdeen Upper Reservoir,0.486,62.87%
Tai Tam Byewash Reservoir,0.038,47.50%
Tai Tam Intermediate Reservoir,0.467,68.08%
Tai Tam Tuk Reservoir,4.019,66.46%
Tai Tam Upper Reservoir,0.712,47.79%
Shek Pik Reservoir,11.141,45.55%
Kowloon Byewash Reservoir,0.448,56.00%
Kowloon Reservoir,0.471,29.85%
Shek Lei Pui Reservoir,0.119,31.82%
Lower Shing Mun Reservoir,0.767,17.84%
Kowloon Reception Reservoir,0.104,85.95%
Shing Mun Reservoir,7.51,56.56%
Tai Lam Chung Reservoir,13.292,64.87%
Plover Cove Reservoir,139.084,60.54%
High Island Reservoir,170.934,60.80%
TOTAL :,350.101,59.74%
