Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.169,72.53%
Aberdeen Lower Reservoir,0.389,80.04%
Aberdeen Upper Reservoir,0.765,98.97%
Tai Tam Byewash Reservoir,0.071,88.75%
Tai Tam Intermediate Reservoir,0.685,99.85%
Tai Tam Tuk Reservoir,5.741,94.94%
Tai Tam Upper Reservoir,1.138,76.38%
Shek Pik Reservoir,19.648,80.32%
Kowloon Byewash Reservoir,0.455,56.88%
Kowloon Reservoir,0.739,46.83%
Shek Lei Pui Reservoir,0.299,79.95%
Lower Shing Mun Reservoir,0.81,18.84%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,11.049,83.21%
Tai Lam Chung Reservoir,12.096,59.03%
Plover Cove Reservoir,163.04,70.97%
High Island Reservoir,181.94,64.72%
TOTAL :,399.155,68.11%
