Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.368,75.72%
Aberdeen Upper Reservoir,0.415,53.69%
Tai Tam Byewash Reservoir,0.033,41.25%
Tai Tam Intermediate Reservoir,0.617,89.94%
Tai Tam Tuk Reservoir,4.195,69.37%
Tai Tam Upper Reservoir,0.718,48.19%
Shek Pik Reservoir,10.423,42.61%
Kowloon Byewash Reservoir,0.26,32.50%
Kowloon Reservoir,0.417,26.43%
Shek Lei Pui Reservoir,0.081,21.66%
Lower Shing Mun Reservoir,0.303,7.05%
Kowloon Reception Reservoir,0.106,87.60%
Shing Mun Reservoir,6.345,47.78%
Tai Lam Chung Reservoir,13.192,64.38%
Plover Cove Reservoir,163.977,71.38%
High Island Reservoir,165.424,58.84%
TOTAL :,367.039,62.63%
