﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.161,69.10%
Aberdeen Lower Reservoir,0.314,64.61%
Aberdeen Upper Reservoir,0.761,98.45%
Tai Tam Byewash Reservoir,0.069,86.25%
Tai Tam Intermediate Reservoir,0.685,99.85%
Tai Tam Tuk Reservoir,4.839,80.02%
Tai Tam Upper Reservoir,1.197,80.34%
Shek Pik Reservoir,19.573,80.02%
Kowloon Byewash Reservoir,0.683,85.38%
Kowloon Reservoir,1.302,82.51%
Shek Lei Pui Reservoir,0.363,97.06%
Lower Shing Mun Reservoir,1.007,23.42%
Kowloon Reception Reservoir,0.071,58.68%
Shing Mun Reservoir,9.059,68.22%
Tai Lam Chung Reservoir,14.508,70.81%
Plover Cove Reservoir,179.756,78.25%
High Island Reservoir,183.8,65.38%
TOTAL :,418.148,71.35%
