﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.178,76.39%
Aberdeen Lower Reservoir,0.434,89.30%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,5.935,98.15%
Tai Tam Upper Reservoir,1.49,100.00%
Shek Pik Reservoir,21.88,89.45%
Kowloon Byewash Reservoir,0.8,100.00%
Kowloon Reservoir,1.31,83.02%
Shek Lei Pui Reservoir,0.374,100.00%
Lower Shing Mun Reservoir,1.257,29.24%
Kowloon Reception Reservoir,0.104,85.95%
Shing Mun Reservoir,11.517,86.73%
Tai Lam Chung Reservoir,16.474,80.40%
Plover Cove Reservoir,197.837,86.12%
High Island Reservoir,230.716,82.07%
TOTAL :,491.845,83.93%
