Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.171,73.39%
Aberdeen Lower Reservoir,0.455,93.62%
Aberdeen Upper Reservoir,0.602,77.88%
Tai Tam Byewash Reservoir,0.07,87.50%
Tai Tam Intermediate Reservoir,0.685,99.85%
Tai Tam Tuk Reservoir,5.263,87.03%
Tai Tam Upper Reservoir,1.126,75.57%
Shek Pik Reservoir,18.442,75.39%
Kowloon Byewash Reservoir,0.312,39.00%
Kowloon Reservoir,1.292,81.88%
Shek Lei Pui Reservoir,0.12,32.09%
Lower Shing Mun Reservoir,0.882,20.52%
Kowloon Reception Reservoir,0.114,94.21%
Shing Mun Reservoir,10.867,81.84%
Tai Lam Chung Reservoir,18.769,91.60%
Plover Cove Reservoir,204.784,89.14%
High Island Reservoir,184.52,65.64%
TOTAL :,448.474,76.52%
