Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.178,78.39%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,6,99.22%
Tai Tam Upper Reservoir,1.49,100.00%
Shek Pik Reservoir,23.994,98.09%
Kowloon Byewash Reservoir,0.8,100.00%
Kowloon Reservoir,1.299,82.32%
Shek Lei Pui Reservoir,0.352,94.12%
Lower Shing Mun Reservoir,0.62,14.42%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,12.562,94.60%
Tai Lam Chung Reservoir,17.827,87.00%
Plover Cove Reservoir,199.756,86.95%
High Island Reservoir,194.426,69.16%
TOTAL :,461.45,78.74%
