Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.356,73.25%
Aberdeen Upper Reservoir,0.428,55.37%
Tai Tam Byewash Reservoir,0.031,38.75%
Tai Tam Intermediate Reservoir,0.55,80.17%
Tai Tam Tuk Reservoir,4.139,68.45%
Tai Tam Upper Reservoir,0.725,48.66%
Shek Pik Reservoir,10.458,42.75%
Kowloon Byewash Reservoir,0.251,31.37%
Kowloon Reservoir,0.404,25.60%
Shek Lei Pui Reservoir,0.08,21.39%
Lower Shing Mun Reservoir,0.248,5.77%
Kowloon Reception Reservoir,0.103,85.12%
Shing Mun Reservoir,6.205,46.73%
Tai Lam Chung Reservoir,11.268,54.99%
Plover Cove Reservoir,162.267,70.63%
High Island Reservoir,165.424,58.84%
TOTAL :,363.102,61.96%
